VCH Standard Charges,,
,,
Charge Description, Charge ,
ARIPIPRAZOLE 5 MG PO TABS (VCH SLURRY), $37.72 ,
ARIPIPRAZOLE 5 MG PO TABS (VCH SLURRY), $43.81 ,
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
ARSENIC TRIOXIDE 12 MG/6ML IV SOLN," $1,365.00 ",
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
ARSENIC TRIOXIDE 12 MG/6ML IV SOLN," $1,365.00 ",
ARSENIC TRIOXIDE 12 MG/6ML IV SOLN," $2,730.00 ",
ARSENIC TRIOXIDE 12 MG/6ML IV SOLN," $2,730.00 ",
ARTIFICIAL TEARS 83-15 % OP OINT, $81.09 ,
ASCORBIC ACID 250 MG PO CHEW, $3.53 ,
ASCORBIC ACID 250 MG PO CHEW, $3.53 ,
ASCORBIC ACID 500 MG PO CHEW, $3.53 ,
ASCORBIC ACID 500 MG PO CHEW, $3.53 ,
ASCORBIC ACID 500 MG PO TABS, $1.18 ,
ASCORBIC ACID 500 MG/ML IJ SOLN, $54.42 ,
ASCORBIC ACID 500 MG/ML IJ SOLN (WRAPPED), $54.42 ,
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
ASCORBIC ACID 500 MG/ML IJ SOLN (WRAPPED), $54.42 ,
ASPARAGINASE ERWINIA CHRYSANTH 10000 UNITS IJ SOLR," $18,138.78 ",
ASPIRIN 300 MG RE SUPP, $9.92 ,
ASPIRIN 325 MG PO TABS, $1.18 ,
ASPIRIN 600 MG RE SUPP, $14.01 ,
ASPIRIN 81 MG PO CHEW, $3.53 ,
ASPIRIN 81 MG PO CHEW, $3.53 ,
ASPIRIN 81 MG PO CHEW, $3.53 ,
ASPIRIN 81 MG PO CHEW (VCH SLURRY), $3.53 ,
ASPIRIN 81 MG PO CHEW (VCH SLURRY), $3.53 ,
ASPIRIN EC 325 MG PO TBEC, $3.53 ,
ASPIRIN EC 81 MG PO TBEC, $3.53 ,
ASPIRIN EC 81 MG PO TBEC, $3.53 ,
ASPIRIN EC 81 MG PO TBEC, $3.53 ,
ATENOLOL 25 MG PO TABS, $1.18 ,
ATENOLOL 25 MG PO TABS, $1.35 ,
ATENOLOL 25 MG PO TABS, $1.35 ,
ATENOLOL 50 MG PO TABS, $3.53 ,
ATENOLOL 50 MG PO TABS, $3.53 ,
ATOMOXETINE HCL 40 MG PO CAPS, $81.21 ,
ATOMOXETINE HCL 60 MG PO CAPS, $81.21 ,
ATOMOXETINE HCL 80 MG PO CAPS, $87.62 ,
ATORVASTATIN CALCIUM 10 MG PO TABS, $2.93 ,
ATORVASTATIN CALCIUM 10 MG PO TABS, $1.73 ,
ATORVASTATIN CALCIUM 10 MG PO TABS, $1.73 ,
ATOVAQUONE 750 MG/5ML PO SUSP," $3,536.61 ",
ATOVAQUONE-PROGUANIL HCL 250-100 MG PO TABS, $25.96 ,
ATOVAQUONE-PROGUANIL HCL 250-100 MG PO TABS, $22.91 ,
ATROPINE 0.1 MG/ML FOR PO, $57.20 ,
ATROPINE SULFATE 0.4 MG/ML IJ SOLN, $38.79 ,
ATROPINE SULFATE 0.4 MG/ML IV SOLN, $30.96 ,
ATROPINE SULFATE 0.4 MG/ML IV SOLN, $30.97 ,
ATROPINE SULFATE 1 % OP OINT, $144.37 ,
ATROPINE SULFATE 1 % OP SOLN, $144.76 ,
ATROPINE SULFATE 1 % OP SOLN, $177.24 ,
ATROPINE SULFATE 1 % OP SOLN, $499.26 ,
ATROPINE SULFATE 1 % OP SOLN, $182.76 ,
ATROPINE SULFATE 1 MG/10ML IJ SOSY, $73.17 ,
ATROPINE SULFATE 1 MG/10ML IJ SOSY, $46.80 ,
ATROPINE SULFATE 1 MG/10ML IJ SOSY, $73.71 ,
AVEENO SOOTHING BATH TREATMENT EX PACK, $5.21 ,
AVEENO SOOTHING BATH TREATMENT EX PACK, $5.21 ,
AVEENO SOOTHING BATH TREATMENT EX PACK, $6.94 ,
AZACITIDINE 100 MG IJ SUSR, $588.48 ,
AZACITIDINE 100 MG IJ SUSR," $1,039.72 ",
AZACITIDINE 100 MG IJ SUSR," $1,618.21 ",
AZACITIDINE 100 MG IJ SUSR, $283.60 ,
AZATHIOPRINE 50 MG PO TABS, $7.06 ,
AZATHIOPRINE 50 MG PO TABS, $7.06 ,
AZITHROMYCIN 200 MG/5ML PO SUSR, $453.20 ,
AZITHROMYCIN 200 MG/5ML PO SUSR, $198.55 ,
AZITHROMYCIN 250 MG PO TABS, $34.78 ,
AZITHROMYCIN 250 MG PO TABS, $8.82 ,
AZITHROMYCIN 250 MG PO TABS, $42.92 ,
AZITHROMYCIN 250 MG PO TABS, $42.92 ,
AZITHROMYCIN 250 MG PO TABS, $5.36 ,
AZITHROMYCIN 500 MG IV SOLR, $42.08 ,
AZITHROMYCIN 500 MG IV SOLR, $30.36 ,
AZITHROMYCIN 500 MG IV SOLR, $30.36 ,
DEXTROSE 5 % IV SOLN, $55.00 ,
AZITHROMYCIN 500 MG IV SOLR, $30.36 ,
AZTREONAM 1 G IJ SOLR, $153.35 ,
AZTREONAM 2 G IJ SOLR, $328.94 ,
AZTREONAM 2 G IJ SOLR, $306.70 ,
AZTREONAM 2 G IJ SOLR, $306.70 ,
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
AZTREONAM 2 G IJ SOLR, $230.03 ,
AZTREONAM IN DEXTROSE 1 GM/50ML IV SOLN, $365.75 ,
AZTREONAM LYSINE 75 MG IN SOLR, $342.51 ,
B-2 100 MG PO TABS, $3.53 ,
B-2 100 MG PO TABS, $3.53 ,
BACITRA-NEOMYCIN-POLYMYXIN-HC 1 % OP OINT, $107.24 ,
BACITRACIN 500 UNIT/GM EX OINT, $23.78 ,
BACITRACIN 500 UNIT/GM EX OINT, $13.49 ,
BACITRACIN 500 UNIT/GM EX OINT, $13.36 ,
BACITRACIN 500 UNIT/GM EX OINT, $1.18 ,
BACITRACIN 500 UNIT/GM OP OINT, $426.47 ,
BACITRACIN 50000 UNITS IM SOLR, $41.96 ,
BACITRACIN 50000 UNITS IM SOLR, $41.73 ,
BACITRACIN 50000 UNITS IM SOLR, $28.16 ,
BACITRACIN 50000 UNITS IM SOLR, $28.34 ,
BACITRACIN ZINC 500 UNIT/GM EX OINT, $21.42 ,
BACITRACIN ZINC 500 UNIT/GM EX OINT, $12.10 ,
BACITRACIN ZINC 500 UNIT/GM EX OINT, $168.30 ,
BACITRACIN ZINC 500 UNIT/GM EX OINT, $1.18 ,
BACITRACIN ZINC 500 UNIT/GM EX OINT, $1.18 ,
BACITRACIN ZINC OINT 500 UNIT/GM (WRAPPED), $13.49 ,
BACITRACIN ZINC OINT 500 UNIT/GM (WRAPPED), $13.36 ,
BACITRACIN ZINC OINT 500 UNIT/GM (WRAPPED), $1.18 ,
BACITRACIN ZINC OINT 500 UNIT/GM (WRAPPED), $168.30 ,
BACITRACIN ZINC OINT 500 UNIT/GM (WRAPPED), $168.30 ,
BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM OP OINT, $86.65 ,
BACITRACIN-POLYMYXIN B OP OINT, $113.50 ,
BACITRACIN-POLYMYXIN B OP OINT, $81.81 ,
BACLOFEN 0.05 MG/ML IT SOLN, $131.88 ,
BACLOFEN 10 MG PO TABS, $1.18 ,
BACLOFEN 10 MG PO TABS, $2.49 ,
BACLOFEN 10 MG/20ML IT SOLN, $620.00 ,
BACLOFEN 20 MG PO TABS, $3.53 ,
BACLOFEN 40 MG/20ML IT SOLN," $2,440.00 ",
BACLOFEN 40 MG/20ML IT SOLN," $2,174.00 ",
FIRST-BACLOFEN 5 MG/ML PO SUSP," $1,560.24 ",
BACLOFEN 50 MCG/ML IT SOSY, $264.00 ,
BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN, $12.87 ,
BACTERIOSTATIC WATER(BENZ ALC) IJ SOLN, $10.53 ,
BARICITINIB 1 MG PO TABS, $426.28 ,
BARIUM SULFATE 0.1 % PO SUSP, $52.65 ,
BARIUM SULFATE 0.1 % PO SUSP, $60.75 ,
BARIUM SULFATE 105 % CO SUSP, $102.60 ,
BARIUM SULFATE 105 % CO SUSP, $128.25 ,
BARIUM SULFATE 2 % PO SUSP, $24.30 ,
BARIUM SULFATE 2 % PO SUSP, $24.30 ,
BARIUM SULFATE 60 % PO SUSP, $15.98 ,
BARIUM SULFATE 96 % PO SUSR, $34.85 ,
BARIUM SULFATE 98 % PO SUSR," $3,070.44 ",
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
BASILIXIMAB 10 MG IV SOLR," $12,289.14 ",
BASILIXIMAB 10 MG IV SOLR," $12,289.14 ",
BASILIXIMAB 20 MG IV SOLR," $16,727.54 ",
BECLOMETHASONE DIPROP HFA 40 MCG/ACT IN AERB, $732.46 ,
BECLOMETHASONE DIPROP HFA 80 MCG/ACT IN AERB, $980.72 ,
BELATACEPT 250 MG IV SOLR," $4,257.99 ",
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
BELATACEPT 250 MG IV SOLR," $3,202.01 ",
BELIMUMAB 120 MG IV SOLR," $2,670.58 ",
BELIMUMAB 400 MG IV SOLR," $8,249.85 ",
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
BENDAMUSTINE HCL 100 MG/4ML IV SOLN, $583.70 ,
BENDAMUSTINE HCL 100 MG/4ML IV SOLN," $11,673.86 ",
BENZOCAINE-DOCUSATE SODIUM 20-283 MG RE ENEM, $15.08 ,
BENZOCAINE-MENTHOL 6-10 MG MT LOZG, $1.52 ,
BENZOIN COMPOUND EX TINC, $59.40 ,
BENZOIN COMPOUND EX TINC, $40.72 ,
BENZOYL PEROXIDE 10 % EX GEL, $115.56 ,
BENZOYL PEROXIDE 10 % EX GEL, $78.30 ,
BENZOYL PEROXIDE 5 % EX GEL, $30.96 ,
BENZTROPINE MESYLATE 1 MG PO TABS, $1.18 ,
BENZTROPINE MESYLATE 1 MG PO TABS, $2.39 ,
BENZTROPINE MESYLATE 1 MG/ML IJ SOLN, $265.42 ,
BENZTROPINE MESYLATE 1 MG/ML IJ SOLN, $265.42 ,
BETAINE ANHYDROUS POWD, $231.00 ,
BETAINE ANHYDROUS POWD, $198.00 ,
BETAMETHASONE DIPROPIONATE 0.05 % EX OINT, $418.37 ,
BETAMETHASONE DIPROPIONATE 0.05 % EX OINT, $250.97 ,
BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP, $198.48 ,
BETAMETHASONE VALERATE 0.1 % EX CREA, $190.35 ,
BETAXOLOL HCL 0.5 % OP SOLN, $191.80 ,
BETAXOLOL HCL 0.5 % OP SOLN, $358.40 ,
BETHANECHOL CHLORIDE 25 MG PO TABS, $6.22 ,
BETHANECHOL CHLORIDE 5 MG PO TABS, $3.53 ,
BETHANECHOL CHLORIDE 5 MG PO TABS, $3.53 ,
BETHANECHOL CHLORIDE 50 MG PO TABS, $7.86 ,
BEVACIZUMAB 100 MG/4ML IV SOLN," $4,383.17 ",
BEVACIZUMAB 400 MG/16ML IV SOLN," $17,532.68 ",
BIOTENE DRY MOUTH MT LIQD, $67.64 ,
BIOTIN 5 MG PO CAPS, $1.18 ,
BIOTIN 5 MG PO CAPS, $1.18 ,
BISACODYL 10 MG RE SUPP, $1.88 ,
BISACODYL 10 MG RE SUPP, $1.18 ,
BISACODYL 10 MG RE SUPP, $11.67 ,
BISACODYL 10 MG RE SUPP, $9.45 ,
BISACODYL 10 MG RE SUPP, $1.28 ,
BISACODYL 10 MG/30ML RE ENEM, $23.65 ,
BISACODYL 5 MG PO TBEC, $1.18 ,
BISACODYL 5 MG PO TBEC, $1.18 ,
BISMUTH SUBSALICYLATE 262 MG PO CHEW, $1.18 ,
BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP, $15.26 ,
BISMUTH SUBSALICYLATE 262 MG/15ML PO SUSP, $15.26 ,
BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR, $433.85 ,
BIVALIRUDIN TRIFLUOROACETATE 250 MG IV SOLR, $433.85 ,
SODIUM CHLORIDE (PF) 0.9 % IJ SOLN, $-   ,
BLEOMYCIN SULFATE 15 UNITS IJ SOLR, $217.52 ,
BLEOMYCIN 3 UNITS/ML INJECTION ONC, $456.80 ,
BLEOMYCIN 3 UNITS/ML INJECTION ONC, $188.08 ,
BLEOMYCIN 3 UNITS/ML INJECTION ONC, $217.52 ,
BLEOMYCIN 3 UNITS/ML INJECTION ONC, $471.36 ,
BLEOMYCIN 3 UNITS/ML INJECTION ONC, $211.44 ,
BLEOMYCIN 3 UNITS/ML INJECTION ONC, $453.68 ,
BLEOMYCIN 3 UNITS/ML INJECTION ONC, $449.92 ,
BLEOMYCIN 3 UNITS/ML INJECTION ONC, $504.32 ,
BLEOMYCIN 3 UNITS/ML NON-ONC, $456.80 ,
BLEOMYCIN 3 UNITS/ML NON-ONC, $188.08 ,
BLEOMYCIN 3 UNITS/ML NON-ONC, $217.52 ,
BLEOMYCIN 3 UNITS/ML NON-ONC, $471.36 ,
BLEOMYCIN 3 UNITS/ML NON-ONC, $211.44 ,
BLEOMYCIN 3 UNITS/ML NON-ONC, $453.68 ,
BLEOMYCIN 3 UNITS/ML NON-ONC, $449.92 ,
BLEOMYCIN 3 UNITS/ML NON-ONC, $504.32 ,
BLEOMYCIN SULFATE 15 UNITS IJ SOLR, $284.24 ,
BLEOMYCIN SULFATE 15 UNITS IJ SOLR, $188.08 ,
BLEOMYCIN SULFATE 15 UNITS IJ SOLR, $217.52 ,
BLEOMYCIN SULFATE 15 UNITS IJ SOLR, $211.44 ,
BLEOMYCIN SULFATE 30 UNITS IJ SOLR, $456.80 ,
BLEOMYCIN SULFATE 30 UNITS IJ SOLR, $471.36 ,
BLEOMYCIN SULFATE 30 UNITS IJ SOLR, $453.68 ,
BLEOMYCIN SULFATE 30 UNITS IJ SOLR, $449.92 ,
BLEOMYCIN SULFATE 30 UNITS IJ SOLR, $504.32 ,
BLINATUMOMAB 12.5 MCG/ML INJECTION," $50,467.54 ",
BLINATUMOMAB 35 MCG IV SOLR," $19,375.80 ",
BLISTEX MEDICATED EX OINT, $14.52 ,
BLISTEX MEDICATED EX OINT, $7.94 ,
BORTEZOMIB 3.5 MG IV SOLR," $6,980.03 ",
BORTEZOMIB 3.5 MG SQ SOLR," $8,948.75 ",
BOSENTAN 125 MG PO TABS, $697.90 ,
BOSENTAN 62.5 MG PO TABS," $1,098.90 ",
"BOTULISM IMMUNE GLOBULIN, HUMAN 100 MG/2 ML INJECTION"," $57,300.00 ",
BRENTUXIMAB VEDOTIN 50 MG IV SOLR," $49,098.50 ",
BRINZOLAMIDE 1 % OP SUSP," $1,291.20 ",
BROMOCRIPTINE MESYLATE 2.5 MG PO TABS, $13.77 ,
BROMOCRIPTINE MESYLATE 2.5 MG PO TABS, $18.87 ,
BSS IO SOLN, $46.85 ,
BSS IO SOLN, $103.50 ,
BUDESONIDE 0.25 MG/2ML IN SUSP, $29.78 ,
BUDESONIDE 0.25 MG/2ML IN SUSP, $67.25 ,
BUDESONIDE 0.25 MG/2ML IN SUSP, $29.65 ,
BUDESONIDE 0.25 MG/2ML IN SUSP, $14.75 ,
BUDESONIDE 0.25 MG/2ML IN SUSP, $24.11 ,
BUDESONIDE 0.25MG/2ML NEB SOLN FOR ENTERAL USE (VCH), $29.78 ,
BUDESONIDE 0.25MG/2ML NEB SOLN FOR ENTERAL USE (VCH), $67.25 ,
BUDESONIDE 0.25MG/2ML NEB SOLN FOR ENTERAL USE (VCH), $29.65 ,
BUDESONIDE 0.25MG/2ML NEB SOLN FOR ENTERAL USE (VCH), $14.75 ,
BUDESONIDE 0.25MG/2ML NEB SOLN FOR ENTERAL USE (VCH), $24.11 ,
BUDESONIDE 0.5 MG/2ML IN SUSP, $14.75 ,
BUDESONIDE 0.5 MG/2ML IN SUSP, $79.15 ,
BUDESONIDE 0.5 MG/2ML IN SUSP, $29.78 ,
BUDESONIDE 0.5 MG/2ML IN SUSP, $25.38 ,
BUDESONIDE 0.5 MG/2ML NEB SOLN FOR ENTERAL USE (VCH), $14.75 ,
BUDESONIDE 0.5 MG/2ML NEB SOLN FOR ENTERAL USE (VCH), $79.15 ,
BUDESONIDE 0.5 MG/2ML NEB SOLN FOR ENTERAL USE (VCH), $29.78 ,
BUDESONIDE 0.5 MG/2ML NEB SOLN FOR ENTERAL USE (VCH), $25.38 ,
BUDESONIDE 1 MG/2 ML NEB SOLN FOR ENTERAL USE (VCH), $77.53 ,
BUDESONIDE 1 MG/2 ML NEB SOLN FOR ENTERAL USE (VCH), $75.41 ,
BUDESONIDE 1 MG/2ML IN SUSP, $75.41 ,
BUDESONIDE 1 MG/2ML IN SUSP, $75.41 ,
BUDESONIDE 3 MG PO CPEP, $9.33 ,
BUDESONIDE ER 9 MG PO TB24, $225.95 ,
BUMETANIDE 0.25 MG/ML IJ SOLN, $30.69 ,
BUMETANIDE 0.25 MG/ML IJ SOLN, $25.74 ,
BUMETANIDE 0.25 MG/ML IJ SOLN, $25.74 ,
BUMETANIDE 1 MG PO TABS, $11.10 ,
SODIUM CHLORIDE 0.9 % IV SOLN, $12.38 ,
BUPIVACAINE HCL (PF) 0.75 % IJ SOLN, $41.85 ,
SODIUM CHLORIDE 0.9 % IV SOLN, $9.91 ,
BUPIVACAINE HCL (PF) 0.75 % IJ SOLN, $83.70 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $9.09 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $11.34 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $33.39 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $17.73 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $18.09 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $27.90 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $32.13 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $11.34 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $11.34 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $9.09 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $11.34 ,
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN, $33.39 ,
BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $235.62 ,
BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $13.20 ,
BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $49.17 ,
BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $13.20 ,
BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $13.20 ,
BUPIVACAINE HCL (PF) 0.5 % IJ SOLN, $13.20 ,
BUPIVACAINE HCL (PF) 0.75 % IJ SOLN, $25.92 ,
BUPIVACAINE HCL (PF) 0.75 % IJ SOLN, $41.85 ,
BUPIVACAINE HCL (PF) 0.75 % IJ SOLN, $19.17 ,
BUPIVACAINE HCL (PF) 0.75 % IJ SOLN, $25.92 ,
BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN, $32.31 ,
BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN, $45.18 ,
BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN, $48.87 ,
BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN, $45.18 ,
BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN, $30.87 ,
BUPIVACAINE-EPINEPHRINE (PF) 0.25% -1:200000 IJ SOLN, $71.28 ,
BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN, $76.95 ,
BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN, $20.25 ,
BUPIVACAINE-EPINEPHRINE 0.25% -1:200000 IJ SOLN, $52.80 ,
BUPROPION HCL ER (XL) 150 MG PO TB24, $1.56 ,
BUSPIRONE HCL 10 MG PO TABS, $3.53 ,
BUSPIRONE HCL 10 MG PO TABS, $3.53 ,
BUSPIRONE HCL 10 MG PO TABS, $3.53 ,
BUSPIRONE HCL 10 MG PO TABS, $3.53 ,
BUSPIRONE HCL 5 MG PO TABS, $3.53 ,
BUSPIRONE HCL 5 MG PO TABS, $3.53 ,
BUSPIRONE HCL 5 MG PO TABS, $3.53 ,
BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS, $22.54 ,
BUTALBITAL-APAP-CAFFEINE 50-300-40 MG PO CAPS, $20.82 ,
BUTAMBEN-TETRACAINE-BENZOCAINE 2-2-14 % EX AERO, $468.00 ,
NYSTATIN 100000 UNIT/GM EX OINT, $119.07 ,
NYSTATIN 100000 UNIT/GM EX CREA, $66.69 ,
C1 ESTERASE INHIBITOR (HUMAN) 500 UNITS IV KIT," $12,293.37 ",
CADEXOMER IODINE 0.9 % EX GEL, $429.48 ,
CAFFEINE CITRATE 5 MG/ML INJECTION (VCH), $20.90 ,
CAFFEINE CITRATE 60 MG/3ML IV SOLN, $161.16 ,
CAFFEINE CITRATE 60 MG/3ML IV SOLN, $118.44 ,
CAFFEINE CITRATE 60 MG/3ML IV SOLN, $113.40 ,
CAFFEINE CITRATE 60 MG/3ML IV SOLN, $63.03 ,
CAFFEINE CITRATE 60 MG/3ML IV SOLN, $77.98 ,
CAFFEINE CITRATE 60 MG/3ML PO SOLN, $113.42 ,
CAFFEINE CITRATE 60 MG/3ML PO SOLN, $67.59 ,
CAFFEINE-SODIUM BENZOATE 125-125 MG/ML IJ SOLN, $78.49 ,
CAFFEINE-SODIUM BENZOATE 125-125 MG/ML IJ SOLN, $78.49 ,
CALAMINE-ZINC OXIDE 8-8 % EX LOTN, $27.09 ,
CALCITONIN (SALMON) 200 UNIT/ACT NA SOLN, $140.98 ,
CALCITONIN (SALMON) 200 UNIT/ML IJ SOLN," $7,528.50 ",
CALCITRIOL 0.25 MCG PO CAPS, $3.53 ,
CALCITRIOL 0.5 MCG PO CAPS, $15.89 ,
CALCITRIOL 0.5 MCG PO CAPS, $3.53 ,
CALCITRIOL 0.5 MCG/ML PO SOLN, $44.47 ,
CALCITRIOL 1 MCG/ML IV SOLN, $40.93 ,
CALCITRIOL 1 MCG/ML PO SOLN, $589.88 ,
CALCIUM ACETATE (PHOS BINDER) 667 MG PO CAPS, $8.22 ,
CALCIUM ACETATE (PHOS BINDER) 667 MG PO CAPS, $7.30 ,
CALCIUM CARB-CHOLECALCIFEROL 600-400 MG-UNIT PO TABS, $3.53 ,
CALCIUM CARB-CHOLECALCIFEROL 600-800 MG-UNIT PO TABS, $1.18 ,
CALCIUM CARBONATE ANTACID 1250 MG/5ML PO SUSP, $88.00 ,
CALCIUM CARBONATE ANTACID 1250 MG/5ML PO SUSP, $109.27 ,
CALCIUM CARBONATE ANTACID 500 MG PO CHEW, $1.18 ,
CALCIUM CARBONATE ANTACID 500 MG PO CHEW, $1.18 ,
CALCIUM CHLORIDE 10 % IV SOLN, $70.51 ,
CALCIUM CHLORIDE 10 % IV SOLN, $95.26 ,
CALCIUM CHLORIDE 10 % IV SOLN, $88.88 ,
CALCIUM CHLORIDE 10 % IV SOLN, $83.27 ,
CALCIUM CHLORIDE 10 % IV SOLN, $83.27 ,
CALCIUM CHLORIDE 10 % IV SOLN, $74.91 ,
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
CALCIUM CHLORIDE 10 % IV SOLN, $564.08 ,
CALCIUM CITRATE 950 (200 CA) MG PO TABS, $1.18 ,
CALCIUM DISODIUM VERSENATE 1 GM/5ML IJ SOLN," $24,234.60 ",
CALCIUM GLUCONATE 10 % IV SOLN, $98.89 ,
CALCIUM GLUCONATE 10 % IV SOLN, $210.65 ,
CALCIUM GLUCONATE 10 % IV SOLN, $421.30 ,
CALCIUM GLUCONATE 10 % IV SOLN, $98.89 ,
CALCIUM GLUCONATE 10 % IV SOLN, $421.30 ,
CALCIUM GLUCONATE 10 % IV SOLN, $798.00 ,
CALCIUM GLUCONATE 10 % IV SOLN, $34.87 ,
CALCIUM GLUCONATE 100 MG/ML ORAL SOLUTION (VCH), $281.16 ,
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
CALCIUM GLUCONATE 10 % IV SOLN, $84.26 ,
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
CALCIUM GLUCONATE 10 % IV SOLN, $84.26 ,
CALCIUM POLYCARBOPHIL 625 MG PO TABS, $3.53 ,
CALCIUM POLYCARBOPHIL 625 MG PO TABS, $3.53 ,
CANAKINUMAB 150 MG/ML SC SOLN," $75,241.51 ",
CANDIDA ALBICANS SKN TST ANTGN ID SOLN," $1,033.56 ",
CANNABIDIOL 100 MG/ML PO SOLN," $8,520.00 ",
CANNABIDIOL 100 MG/ML PO SOLN," $8,520.00 ",
CAPLACIZUMAB-YHDP 11 MG IJ KIT," $32,882.85 ",
CAPSAICIN 0.025 % EX CREA, $30.24 ,
CAPSAICIN 0.1 % EX CREA, $98.69 ,
CAPTOPRIL (CAPOTEN) 1 MG/ML LIQUID CMPD, $107.80 ,
CAPTOPRIL 12.5 MG PO TABS, $10.53 ,
CAPTOPRIL 12.5 MG PO TABS, $10.66 ,
CARBAMAZEPINE 100 MG PO CHEW, $2.98 ,
CARBAMAZEPINE 100 MG/5ML PO SUSP, $584.10 ,
CARBAMAZEPINE 200 MG PO TABS, $5.05 ,
CARBAMAZEPINE ER 100 MG PO TB12, $11.54 ,
CARBAMAZEPINE ER 200 MG PO CP12, $13.93 ,
CARBAMIDE PEROXIDE 6.5 % OT SOLN, $50.76 ,
CARBAMIDE PEROXIDE 6.5 % OT SOLN, $11.21 ,
CARBIDOPA 25 MG PO TABS, $33.08 ,
CARBIDOPA-LEVODOPA 10-100 MG PO TABS, $1.89 ,
CARBIDOPA-LEVODOPA 25-100 MG PO TABS, $1.18 ,
CARBIDOPA-LEVODOPA 25-100 MG PO TABS, $1.28 ,
CARBIDOPA-LEVODOPA 25-250 MG PO TABS, $1.67 ,
CARBOPLATIN 150 MG/15ML IV SOLN, $120.33 ,
CARBOPLATIN 150 MG/15ML IV SOLN, $187.11 ,
DEXTROSE 5 % IV SOLN, $55.00 ,
CARBOPLATIN 150 MG/15ML IV SOLN, $40.11 ,
CARBOPLATIN 450 MG/45ML IV SOLN, $325.08 ,
CARBOPLATIN 600 MG/60ML IV SOLN, $538.44 ,
CARBOXYMETHYLCELLULOSE SOD PF 0.5 % OP SOLN, $3.11 ,
CARDIOPLEGIA (DELNIDO) SOLUTION, $618.75 ,
CARDIOPLEGIA (DELNIDO) SOLUTION, $618.87 ,
CARDIOPLEGIA (DELNIDO) SOLUTION, $618.87 ,
CARMUSTINE IN POLIFEPROSAN 7.7 MG IL WAFR," $22,680.96 ",
CARVEDILOL 1 MG/ML LIQUID CMPD, $187.00 ,
CARVEDILOL 25 MG PO TABS, $3.53 ,
CARVEDILOL 25 MG PO TABS, $3.53 ,
CARVEDILOL 6.25 MG PO TABS, $1.18 ,
CARVEDILOL 6.25 MG PO TABS, $1.18 ,
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
CASPOFUNGIN ACETATE 50 MG IV SOLR, $227.91 ,
SODIUM CHLORIDE 0.9 % IV SOLN, $18.00 ,
CASPOFUNGIN ACETATE 70 MG IV SOLR, $741.74 ,
CASPOFUNGIN ACETATE 50 MG IV SOLR," $1,436.40 ",
CASPOFUNGIN ACETATE 50 MG IV SOLR, $325.59 ,
CASPOFUNGIN ACETATE 50 MG IV SOLR, $185.76 ,
CASPOFUNGIN ACETATE 50 MG IV SOLR, $533.10 ,
CASPOFUNGIN ACETATE 50 MG IV SOLR, $325.59 ,
