"Valley Children's Hospital
Standard Charges
VCH.PHARMACY,IOTHALAMATE MEG 17.2% 250, $65.64 
VCH.PHARMACY,IOTHALAMATE MEG 30% 150 M, $67.09 
VCH.PHARMACY,IOTHALAMATE MEGLUMINE 50, $39.88 
VCH.PHARMACY,IOVERSOL 30 ML (OPTIRAY 3, $23.70 
VCH.PHARMACY,IPILIMUMAB INJ 200 MG," $131,154.86 "
VCH.PHARMACY,IPILIMUMAB INJ 50 MG," $34,800.82 "
VCH.PHARMACY,IPRATROP HFA MDI 12.9GM, $858.28 
VCH.PHARMACY,IPRATROPIUM MDI 1 PUFF, $12.87 
VCH.PHARMACY,IPRATROPIUM NAS 30 ML BOT, $119.08 
VCH.PHARMACY,IPRATROPIUM RT SOL 0.5MG, $1.18 
VCH.PHARMACY,IRBESARTAN TAB 75 MG, $3.53 
VCH.PHARMACY,IRINOTECAN INJ 20 MG, $70.73 
VCH.PHARMACY,IRINOTECAN ORAL 20MG/1ML, $110.56 
VCH.PHARMACY,IRON DEXTRAN INJ 50 MG, $92.24 
VCH.PHARMACY,IRON SUCROSE INJ 100 MG, $218.94 
VCH.PHARMACY,IRRIG SOL LR 3L, $84.76 
VCH.PHARMACY,IRRIGATION LR 5L 2B7489, $141.26 
VCH.PHARMACY,ISAVUCONAZONIUM 186MG CAP, $408.77 
VCH.PHARMACY,ISOFLURANE 100 ML BOT, $106.07 
VCH.PHARMACY,ISOLEUCINE POWDER 1 MG, $3.53 
VCH.PHARMACY,ISONIAZID ORAL 10 MG/1 ML, $5.46 
VCH.PHARMACY,ISONIAZID TAB 300 MG, $1.61 
VCH.PHARMACY,ISOPROTERENOL INJ 1 MG," $1,979.29 "
VCH.PHARMACY,ISOPROTERENOL RT SOL 5 ML, $989.65 
VCH.PHARMACY,ISOSULFAN BLUE INJ 50 MG," $3,911.09 "
VCH.PHARMACY,ISOTRETINOIN CAP 10 MG, $147.16 
VCH.PHARMACY,ISRADIPINE CAP 2.5 MG, $17.24 
VCH.PHARMACY,ISRADIPINE CAP 5 MG, $11.56 
VCH.PHARMACY,ISRADIPINE ORAL 1 MG/1 ML, $3.53 
VCH.PHARMACY,ITRACONAZOLE CAP 100 MG, $11.06 
VCH.PHARMACY,ITRACONAZOLE ORAL 10 MG/1, $20.21 
VCH.PHARMACY,IV SOL .9NACL W/20KCL 2B1, $15.46 
VCH.PHARMACY,IV SOL D10W INJ 1L 2B0164, $15.95 
VCH.PHARMACY,IV SOL D5.45 W/10 MKCL 2B, $22.09 
VCH.PHARMACY,IV SOL D5.45 W/40 MKCL 2B, $22.09 
VCH.PHARMACY,IV SOL D5.45NACL 30MEQ PO, $21.41 
VCH.PHARMACY,IV SOL D5.9 W/20 M KCL 2B, $18.21 
VCH.PHARMACY,IV SOL D5W INJ 100ML 2B00, $10.65 
VCH.PHARMACY,IV SOL D5W INJ 50ML 2B008, $10.65 
VCH.PHARMACY,IV SOL D5W.9% NS 1000ML, $24.72 
VCH.PHARMACY,IV SOL D5W.9% NS 1L 2B106, $26.09 
VCH.PHARMACY,IV SOL DEX 10 WATER 250, $14.33 
VCH.PHARMACY,IV SOL DEX 10 WATER 500, $14.91 
VCH.PHARMACY,IV SOL DEX 5 LR 1000, $16.41 
VCH.PHARMACY,IV SOL DEX 5 LR 500, $11.59 
VCH.PHARMACY,IV SOL DEX 5 SAL .225 100, $26.09 
VCH.PHARMACY,IV SOL DEX 5 SAL 0.45 500, $13.04 
VCH.PHARMACY,IV SOL DEX 5 SAL 0.9 500, $13.04 
VCH.PHARMACY,IV SOL DEX 5 WATER 1000, $22.13 
VCH.PHARMACY,IV SOL DEX 5 WATER 250, $10.20 
VCH.PHARMACY,IV SOL DEX 5 WATER 500, $11.07 
VCH.PHARMACY,IV SOL DEX 70% 2L 2B0296H, $49.77 
VCH.PHARMACY,IV SOL DIANEAL LOW CALCM, $142.57 
VCH.PHARMACY,IV SOL DIANEAL LOW CALCM, $146.32 
VCH.PHARMACY,IV SOL DIANEAL LOW CALCM, $150.12 
VCH.PHARMACY,IV SOL DIANEAL PD-2 1.5%, $142.57 
VCH.PHARMACY,IV SOL DIANEAL PD-2 1.5%, $111.05 
VCH.PHARMACY,IV SOL DIANEAL PD-2 2.5%, $146.32 
VCH.PHARMACY,IV SOL DIANEAL PD-2 2.5%, $113.40 
VCH.PHARMACY,IV SOL DIANEAL PD-2 4.25, $116.55 
VCH.PHARMACY,IV SOL DIANEAL PD-2 4.25%, $150.12 
VCH.PHARMACY,IV SOL LACT RINGERS 1000, $16.41 
VCH.PHARMACY,IV SOL LACT RINGERS 250, $9.58 
VCH.PHARMACY,IV SOL LACT RINGERS 500, $10.12 
VCH.PHARMACY,IV SOL SALINE 0.45 500, $13.61 
VCH.PHARMACY,IV SOL SALINE 0.9 1000, $16.69 
VCH.PHARMACY,IV SOL SALINE 0.9 500, $13.61 
VCH.PHARMACY,IV SOL SOD CHL .9% 100ml, $10.65 
VCH.PHARMACY,IV SOL SOD CHL .9% 50ML 2, $9.63 
VCH.PHARMACY,IV SOL STER INJ 1000ML 2B, $20.29 
VCH.PHARMACY,IV SOL TRAVASOL 10% INJ 1, $72.84 
VCH.PHARMACY,IVACAFTOR 150MG TAB," $1,003.66 "
VCH.PHARMACY,IVACAFTOR 50MG GRANULES," $1,205.60 "
VCH.PHARMACY,IVACAFTOR 75MG GRANULES," $1,205.60 "
VCH.PHARMACY,IVERMECTIN TAB 3 MG, $36.62 
VCH.PHARMACY,KCL INJ 0.4 MEQ, $3.53 
VCH.PHARMACY,KCL INJ 20 MEQ/100ML, $22.98 
VCH.PHARMACY,KCL INJ 20 MEQ/50ML, $42.20 
VCH.PHARMACY,KETAMINE INJ 100 MG/1 ML, $24.00 
VCH.PHARMACY,KETAMINE INJ 200 MG/20 ML, $136.60 
VCH.PHARMACY,KETAMINE INJ 500 MG/5 ML, $96.00 
VCH.PHARMACY,KETAMINE INJ 50MG/5ML SYR, $43.56 
VCH.PHARMACY,KETOCONAZOLE CR 2% CR 15, $67.48 
VCH.PHARMACY,KETOCONAZOLE TAB 200 MG, $5.37 
VCH.PHARMACY,KETOROLAC 0.5% OP SOL 5 M, $580.05 
VCH.PHARMACY,KETOROLAC INJ 15 MG, $11.96 
VCH.PHARMACY,KETOROLAC INJ 30 MG, $23.92 
VCH.PHARMACY,KETOROLAC INJ 5MG/ML, $3.98 
VCH.PHARMACY,KETOROLAC INJ 60 MG, $47.84 
VCH.PHARMACY,KETOROLAC OPHTH 0.4% 5ML, $246.53 
VCH.PHARMACY,KETOROLAC TAB 10 MG, $7.39 
VCH.PHARMACY,KETOTIFEN OPH 0.025% 5ML, $33.38 
VCH.PHARMACY,KINRIX 0.5 ML, $184.16 
VCH.PHARMACY,K-PHOS NEUT EQUIV 1 TAB, $3.53 
VCH.PHARMACY,K-PHOS/NA-PHOS 1 PKT, $2.32 
VCH.PHARMACY,LABETALOL INJ 100 MG, $29.95 
VCH.PHARMACY,LABETALOL INJ 20 MG, $30.61 
VCH.PHARMACY,LABETALOL INJ 5 MG, $3.53 
VCH.PHARMACY,LABETALOL ORAL 10 MG/1 ML, $3.53 
VCH.PHARMACY,LABETALOL TAB 100 MG, $1.72 
VCH.PHARMACY,LABETALOL TAB 200 MG, $1.76 
VCH.PHARMACY,LACOSAMIDE 50 MG TAB, $81.51 
VCH.PHARMACY,LACOSAMIDE INJ 10 MG/1 ML, $113.25 
VCH.PHARMACY,LACOSAMIDE INJ 200MG/20ML, $468.29 
VCH.PHARMACY,LACOSAMIDE SOL 10 MG/1 ML, $19.77 
VCH.PHARMACY,LACOSAMIDE SOL 50 MG/5 ML, $79.08 
VCH.PHARMACY,LACOSAMIDE TAB 100 MG, $140.18 
VCH.PHARMACY,LACRI-LUBE OP OINT 3.5 GM, $30.98 
VCH.PHARMACY,LACTASE CAPLET 3000 UNIT, $1.18 
VCH.PHARMACY,LACTASE CAPLET 9000 UNIT, $1.80 
VCH.PHARMACY,LACTATED RINGERS 1000 ML, $16.41 
VCH.PHARMACY,LACTATED RINGERS 250 ML, $9.77 
VCH.PHARMACY,LACTIC ACID CR 10% 113.4G, $50.78 
VCH.PHARMACY,LACTOBAC REUTERI 0.2 ML, $5.80 
VCH.PHARMACY,LACTOBACILLUS 1 CAP, $5.53 
VCH.PHARMACY,LACTOBACILLUS 1 PKT, $9.68 
VCH.PHARMACY,LACTULOSE ORAL 0.67 GM/1, $3.53 
VCH.PHARMACY,LACTULOSE ORAL 10 GM PKT, $32.62 
VCH.PHARMACY,LACTULOSE ORAL 10 GM/15 M, $4.83 
VCH.PHARMACY,LAMIVUDINE ORAL SOL 10 MG, $4.09 
VCH.PHARMACY,LAMIVUDINE TAB 100 MG, $107.88 
VCH.PHARMACY,LAMOTRIGINE CHEW 25 MG, $1.18 
VCH.PHARMACY,LAMOTRIGINE CHEW 5 MG, $1.18 
VCH.PHARMACY,LAMOTRIGINE ORAL 1 MG/ML, $3.53 
VCH.PHARMACY,LAMOTRIGINE TAB 100 MG, $1.18 
VCH.PHARMACY,LANSOPRAZOLE ORAL 3 MG/ML, $3.53 
VCH.PHARMACY,LANSOPRAZOLE SRCAP 15 MG, $15.86 
VCH.PHARMACY,LANSOPRAZOLE SRCAP 30 MG, $13.27 
VCH.PHARMACY,LARONIDASE INJ 2.9 MG," $4,143.75 "
VCH.PHARMACY,LATANOPROST OP SOL 2.5ML, $59.25 
VCH.PHARMACY,L-CARN INJ 200 MG/1 ML, $31.85 
VCH.PHARMACY,L-CARNITINE INJ 20MG/1ML, $2.39 
VCH.PHARMACY,L-CARNITINE ORAL 100 MG/1, $3.53 
VCH.PHARMACY,L-CARNITINE ORAL 1000 MG/, $19.72 
VCH.PHARMACY,L-CARNITINE ORAL 125 MG/1, $3.53 
VCH.PHARMACY,L-CARNITINE ORAL 250 MG/2, $5.01 
VCH.PHARMACY,L-CARNITINE ORAL 375 MG/3, $7.52 
VCH.PHARMACY,L-CARNITINE ORAL 50 MG/0., $3.53 
VCH.PHARMACY,L-CARNITINE ORAL 500 MG/5, $10.03 
VCH.PHARMACY,L-CARNITINE ORAL 75 MG/0., $3.53 
VCH.PHARMACY,L-CARNITINE TAB 330 MG, $3.05 
VCH.PHARMACY,L-CITRULLINE ORAL PWD 1 G, $10.72 
VCH.PHARMACY,L-CYSTEINE INJ 50 MG, $16.40 
VCH.PHARMACY,LEECH, $81.93 
VCH.PHARMACY,LEFLUNOMIDE TAB 10 MG, $44.23 
VCH.PHARMACY,LEFLUNOMIDE TAB 20 MG, $55.29 
VCH.PHARMACY,LET GEL 2 ML SYRINGE, $32.96 
VCH.PHARMACY,LET GEL 3 ML SYRINGE, $56.15 
VCH.PHARMACY,LET SOL 2 ML SYRINGE, $49.44 
VCH.PHARMACY,LEUCOVORIN INJ 10 MG, $17.65 
VCH.PHARMACY,LEUCOVORIN INJ 100 MG, $132.72 
VCH.PHARMACY,LEUCOVORIN INJ 350 MG, $129.70 
VCH.PHARMACY,LEUCOVORIN TAB 5 MG, $9.13 
VCH.PHARMACY,LEUPROLIDE ACET INJ 1 MG," $2,516.26 "
VCH.PHARMACY,LEUPROLIDE DEP INJ 11.25M," $8,462.68 "
VCH.PHARMACY,LEUPROLIDE DEP INJ 15MG," $6,916.97 "
VCH.PHARMACY,LEUPROLIDE DEP INJ 3.75MG," $2,875.70 "
VCH.PHARMACY,LEUPROLIDE DEP INJ 7.5 MG," $3,427.11 "
VCH.PHARMACY,LEVALBUTEROL 45MCG/P 15GM, $301.84 
VCH.PHARMACY,LEVALBUTEROL RT 0.63MG, $46.16 
VCH.PHARMACY,LEVALBUTEROL RT 1.25MG, $6.45 
VCH.PHARMACY,LEVETIRACETAM INJ 100 MG, $10.85 
VCH.PHARMACY,LEVETIRACETAM INJ 1000 MG, $135.30 
VCH.PHARMACY,LEVETIRACETAM INJ 10MG FR, $10.85 
VCH.PHARMACY,LEVETIRACETAM INJ 500 MG, $14.86 
VCH.PHARMACY,LEVETIRACETAM ORAL 100 MG, $3.53 
VCH.PHARMACY,LEVETIRACETAM TAB 250 MG, $1.18 
VCH.PHARMACY,LEVETIRACETAM TAB 500 MG, $1.18 
VCH.PHARMACY,LEVOCETIRIZINE TAB 5 MG, $2.21 
VCH.PHARMACY,LEVOFLOXACIN INJ 5 MG, $3.53 
VCH.PHARMACY,LEVOFLOXACIN SOLN 25MG/ML, $9.88 
VCH.PHARMACY,LEVOFLOXACIN TABLET 250MG, $1.20 
VCH.PHARMACY,LEVOFLOXACIN TABLET 750MG, $252.80 
VCH.PHARMACY,LEVOTHYROXINE INJ 100 MCG, $463.07 
VCH.PHARMACY,LEVOTHYROXINE INJ 20 MCG, $138.92 
VCH.PHARMACY,LEVOTHYROXINE TAB 100 MCG, $3.56 
VCH.PHARMACY,LEVOTHYROXINE TAB 125 MCG, $8.21 
VCH.PHARMACY,LEVOTHYROXINE TAB 25 MCG, $1.54 
VCH.PHARMACY,LEVOTHYROXINE TAB 88 MCG, $3.91 
VCH.PHARMACY,L-GLUTAMINE POWDER 1 GRAM, $3.53 
VCH.PHARMACY,LIDO 0.5% INJ 250 MG/50ML, $20.35 
VCH.PHARMACY,LIDO 0.5%-EPI 1:200K 50ML, $14.86 
VCH.PHARMACY,LIDO 1%-EPI 1:100K 20ML, $18.64 
VCH.PHARMACY,LIDO 1%-EPI 1:100K 50 ML, $13.87 
VCH.PHARMACY,LIDO 1%-EPI 1:200K 30ML, $34.14 
VCH.PHARMACY,LIDO 2%-EPI 1:100K 20 ML, $18.91 
VCH.PHARMACY,LIDO 2%-EPI 1:100K 50 ML, $35.30 
VCH.PHARMACY,LIDO 2%-EPI 1:200K 20ML, $52.15 
VCH.PHARMACY,LIDO 5%-DEXTROSE 7.5% 2ML, $34.81 
VCH.PHARMACY,LIDO. 1% INJ 100 MG/10 ML, $32.58 
VCH.PHARMACY,LIDO. 1% INJ 300 MG/30 ML, $13.00 
VCH.PHARMACY,LIDO. 1% INJ 50 MG/5 ML, $16.85 
VCH.PHARMACY,LIDO/TETRACAINE PAT 70/70, $67.15 
VCH.PHARMACY,LIDO1% EPI 1:100K 30 ML, $21.56 
VCH.PHARMACY,LIDOCAIN/PRILO CR 2.5/2.5, $33.18 
VCH.PHARMACY,LIDOCAINE 1% BUFFERED 1 M, $28.61 
VCH.PHARMACY,LIDOCAINE 1% INJ 10 MG/ML, $3.53 
VCH.PHARMACY,LIDOCAINE 1% INJ 20 MG/2M, $12.61 
VCH.PHARMACY,LIDOCAINE 2% INJ 20 MG/ML, $3.79 
VCH.PHARMACY,LIDOCAINE 2% JELLY 10ML U, $26.18 
VCH.PHARMACY,LIDOCAINE 2% JELLY 20ML U, $40.91 
VCH.PHARMACY,LIDOCAINE 2% JELLY 30 ML, $337.91 
VCH.PHARMACY,LIDOCAINE 2% JELLY 5 ML T, $30.96 
VCH.PHARMACY,LIDOCAINE 2% VISCOUS 15 M, $5.97 
VCH.PHARMACY,LIDOCAINE 4% LARYNG-0-JET, $101.20 
VCH.PHARMACY,LIDOCAINE 4% TOPICAL 50 M, $176.91 
VCH.PHARMACY,LIDOCAINE 5% OINT 35 GM T, $524.17 
VCH.PHARMACY,LIDOCAINE 5% PATCH, $14.44 
VCH.PHARMACY,LIDOCAINE INJ 200 MG/10ML, $18.91 
VCH.PHARMACY,LIDOCAINE INJ 2G/500ML PR, $22.97 
VCH.PHARMACY,LIDOCAINE INJ 4MG/1ML, $4.23 
VCH.PHARMACY,LIDOCAINE PF2% INJ 100MG/, $6.44 
VCH.PHARMACY,LIDOCAINE/D5W 1GM/250ML P, $26.21 
VCH.PHARMACY,LIDOCAINE2% INJ 100MG/5ML, $7.83 
VCH.PHARMACY,LIDOCAINE2% INJ 100MG/5ML, $16.85 
VCH.PHARMACY,LIDOCAINE2% INJ 40 MG/2ML, $16.39 
VCH.PHARMACY,LINEZOLID INJ 100 MG, $32.44 
VCH.PHARMACY,LINEZOLID INJ 2 MG, $3.53 
VCH.PHARMACY,LINEZOLID ORAL 20 MG/1 ML, $54.32 
VCH.PHARMACY,LINEZOLID TAB 600 MG, $32.02 
VCH.PHARMACY,LIOTHYRONINE TAB 25 MCG, $22.28 
VCH.PHARMACY,LISDEXAMFETAMINE CAP 10 M, $89.59 
VCH.PHARMACY,LISDEXAMFETAMINE CAP 20 M, $89.59 
VCH.PHARMACY,LISDEXAMFETAMINE CAP 30 M, $89.58 
VCH.PHARMACY,LISDEXAMFETAMINE CAP 40 M, $89.59 
VCH.PHARMACY,LISDEXAMFETAMINE CAP 70 M, $89.62 
VCH.PHARMACY,LISINOPRIL TAB 10 MG, $1.18 
VCH.PHARMACY,LISINOPRIL TAB 2.5 MG, $1.18 
VCH.PHARMACY,LISINOPRIL TAB 20 MG, $1.18 
VCH.PHARMACY,LISINOPRIL TAB 40 MG, $1.18 
VCH.PHARMACY,LISSAMINE OP 1 STRIP, $1.33 
VCH.PHARMACY,LITHIUM CARBONATE CAP 300, $1.18 
VCH.PHARMACY,LO/OVRAL EQUIV 1 TAB, $3.67 
VCH.PHARMACY,LO/OVRAL EQUIV 28-PACK, $51.31 
VCH.PHARMACY,LOMOTIL EQ ORAL 1.25 MG/2, $28.35 
VCH.PHARMACY,LOMOTIL EQUIV 1 TAB, $7.74 
VCH.PHARMACY,LOMOTIL EQUIV ORAL 0.5 MG, $11.34 
VCH.PHARMACY,LOMUSTINE CAP 10 MG, $739.08 
VCH.PHARMACY,LOMUSTINE CAP 100 MG," $6,120.74 "
VCH.PHARMACY,LOMUSTINE CAP 40 MG," $1,755.36 "
VCH.PHARMACY,LOPERAMIDE CAP 2 MG, $4.08 
VCH.PHARMACY,LOPERAMIDE ORAL 0.133 MG/, $3.53 
VCH.PHARMACY,LOPINAVIR/RITONAV 80MG-20, $28.31 
VCH.PHARMACY,LORATADINE CHEW TAB 5 MG, $8.00 
VCH.PHARMACY,LORATADINE ORAL 1 MG/1 ML, $3.53 
VCH.PHARMACY,LORATADINE TAB 10 MG, $1.68 
VCH.PHARMACY,LORAZEPAM INJ 2 MG, $12.29 
VCH.PHARMACY,LORAZEPAM INJ 4 MG, $24.58 
VCH.PHARMACY,LORAZEPAM ORAL 1 MG/0.5 M, $35.67 
VCH.PHARMACY,LORAZEPAM ORAL 2 MG/1 ML, $7.06 
VCH.PHARMACY,LORAZEPAM TAB 0.5 MG, $7.06 
VCH.PHARMACY,LORAZEPAM TAB 2 MG, $7.06 
VCH.PHARMACY,LOSARTAN ORAL 2.5 MG/ML, $3.53 
VCH.PHARMACY,LOSARTAN TAB 100 MG, $2.92 
VCH.PHARMACY,LOSARTAN TAB 25 MG, $2.22 
VCH.PHARMACY,LOTEPREDNOL 0.5% OP GEL 1, $421.77 
VCH.PHARMACY,LOTEPREDNOL 0.5% OP SOL 5, $525.69 
VCH.PHARMACY,LOTRISONE CR 15 GM, $119.13 
VCH.PHARMACY,LOVAZA CAP 1000 MG, $21.85 
VCH.PHARMACY,LUBIPROSTONE CAP 8 MCG, $27.08 
VCH.PHARMACY,LUBRIDERM LOTN 180 ML, $19.21 
VCH.PHARMACY,LUMIZYME INJ 50 MG," $3,804.73 "
VCH.PHARMACY,LURASIDONE TAB 120 MG, $269.16 
VCH.PHARMACY,LURASIDONE TAB 40 MG, $180.37 
VCH.PHARMACY,LURASIDONE TAB 80 MG, $180.37 
VCH.PHARMACY,LYSINE HCL 0.55 MEQ/1 ML, $3.53 
VCH.PHARMACY,LYSINE HCL 100 MG/1 ML, $3.53 
VCH.PHARMACY,MAALOX ORAL 30 ML, $13.10 
VCH.PHARMACY,MACROBID GENERIC 100MGCAP, $28.51 
VCH.PHARMACY,MAFENIDE CR 120 GM, $333.38 
VCH.PHARMACY,MAFENIDE PWD 50GM PKT, $656.37 
VCH.PHARMACY,MAG CARB LIQ 10.8MGMAG/1M, $3.53 
VCH.PHARMACY,MAG SULF INJ 4.06 MEQ, $12.31 
VCH.PHARMACY,MAG SULF INJ 500 MG/ML, $12.31 
VCH.PHARMACY,MAGNESIUM CHL SRTAB 64 MG, $1.18 
VCH.PHARMACY,MAGNESIUM CIT ORAL 296 ML, $14.59 
VCH.PHARMACY,MAGNESIUM GLUC TAB 27 MGM, $3.53 
VCH.PHARMACY,MAGNESIUM HYDROXIDE TAB 3, $3.53 
VCH.PHARMACY,MAGNESIUM OXIDE CAP 140 M, $3.53 
VCH.PHARMACY,MAGNESIUM OXIDE TAB 400 M, $1.18 
VCH.PHARMACY,MAGNESIUM PROTEIN COMPLEX, $3.53 
VCH.PHARMACY,MAGNESIUM SULF INJ 1000MG, $24.63 
VCH.PHARMACY,MAGNESIUM SULF INJ 2000MG, $49.25 
VCH.PHARMACY,MAGNESIUM SULF INJ 40MG, $3.53 
VCH.PHARMACY,MAGNESIUM SULF INJ 5000MG, $12.31 
VCH.PHARMACY,MAGNESIUM SULF ORAL 4.06M, $5.09 
VCH.PHARMACY,MAGNESIUM SULF SALT 454 G, $9.61 
VCH.PHARMACY,MALARONE TAB 250/100 MG, $30.37 
VCH.PHARMACY,MANNITOL INJ 20% 100 GRAM, $51.49 
VCH.PHARMACY,MANNITOL INJ 20% 50 GRAM, $87.72 
VCH.PHARMACY,MAXITROL EQUIV OP SOL 5 M, $43.03 
VCH.PHARMACY,MAXITROL OP OINT 3.5 GM T, $55.85 
VCH.PHARMACY,MCT OIL 100 ML, $28.47 
VCH.PHARMACY,MECHLORETHAMINE INJ 10 MG," $2,187.54 "
VCH.PHARMACY,MECLIZINE TAB 12.5 MG, $3.53 
VCH.PHARMACY,MEDERMA GEL 20GM, $86.03 
VCH.PHARMACY,MEDROXYPROGEST INJ 150 MG, $360.29 
VCH.PHARMACY,MEDROXYPROGEST INJ 150 MG," $1,772.87 "
VCH.PHARMACY,MEDROXYPROGESTERONE TAB 1, $3.53 
VCH.PHARMACY,MEGESTROL ORAL 40 MG/1 ML, $7.06 
VCH.PHARMACY,MEGESTROL TAB 40 MG, $7.06 
VCH.PHARMACY,MELATONIN TAB 1 MG, $3.53 
VCH.PHARMACY,MELATONIN TAB 5 MG, $3.53 
VCH.PHARMACY,MELOXICAM TAB 7.5 MG, $3.53 
VCH.PHARMACY,MELPHALAN INJ 50 MG," $1,904.11 "
VCH.PHARMACY,MENINGOCOC VAC CONJ 0.5ML, $509.63 
VCH.PHARMACY,MENINGOCOCCAL GP B VACC 0, $323.33 
VCH.PHARMACY,MENINGOCOCCAL GPBOMV VAC, $398.98 
VCH.PHARMACY,MENTHOL 1 LOZ, $1.18 
VCH.PHARMACY,MENVEO INJ 0.5 ML, $637.16 
VCH.PHARMACY,MEPERIDINE INJ 100 MG, $48.57 
VCH.PHARMACY,MEPERIDINE INJ 100 MG VIA, $29.13 
VCH.PHARMACY,MEPERIDINE INJ 25 MG, $50.16 
VCH.PHARMACY,MEPERIDINE INJ 25 MG VIAL, $25.52 
VCH.PHARMACY,MEPERIDINE INJ 50 MG, $51.83 
VCH.PHARMACY,MEPERIDINE INJ 50 MG VIAL, $26.58 
VCH.PHARMACY,MEPERIDINE INJ 75 MG, $48.55 
VCH.PHARMACY,MEPERIDINE ORAL 50 MG/5 M, $9.08 
VCH.PHARMACY,MEPERIDINE TAB 50 MG, $8.42 
VCH.PHARMACY,MEPOLIZUMAB INJ 100 MG," $12,023.28 "
VCH.PHARMACY,MERCAPTOPURINE SUSP 50MG/, $10.37 
VCH.PHARMACY,MERCAPTOPURINE TAB 50 MG, $35.05 
VCH.PHARMACY,MEROPENEM INJ 1000 MG, $71.19 
VCH.PHARMACY,MEROPENEM INJ 20 MG DUPLE, $3.97 
VCH.PHARMACY,MESALAMINE CR CAP 250 MG, $26.86 
VCH.PHARMACY,MESALAMINE DR TAB 1200 MG, $25.75 
VCH.PHARMACY,MESALAMINE DR TAB 400 MG, $34.32 
VCH.PHARMACY,MESALAMINE DR TAB 800 MG, $62.38 
VCH.PHARMACY,MESALAMINE ENEMA 4 GM/60, $34.01 
VCH.PHARMACY,MESALAMINE SUPP 1000 MG, $171.29 
VCH.PHARMACY,MESNA INJ 100 MG, $8.05 
VCH.PHARMACY,METAPROTERENOL TAB 10 MG, $6.19 
VCH.PHARMACY,METFORMIN SOLN 100 MG, $9.33 
VCH.PHARMACY,METFORMIN TAB 500 MG, $1.18 
VCH.PHARMACY,METFORMIN TAB 850 MG, $1.26 
VCH.PHARMACY,METFORMIN XRTAB 500MG, $3.53 
VCH.PHARMACY,METHACHOLINE RT 100MG/5ML, $331.73 
VCH.PHARMACY,METHADONE INJ 200 MG," $2,388.43 "
VCH.PHARMACY,METHADONE INJ 5 MG, $79.61 
VCH.PHARMACY,METHADONE PO SOL 1MG ATL, $46.50 
VCH.PHARMACY,METHADONE PO SOL 5MG/5ML, $7.06 
VCH.PHARMACY,METHADONE PO SOL 5MG/5ML, $50.03 
VCH.PHARMACY,METHADONE TAB 10 MG, $7.06 
VCH.PHARMACY,METHENAMINE HIP TAB 1000M, $11.11 
VCH.PHARMACY,METHIMAZOLE SUSP 0.3 MG, $7.06 
VCH.PHARMACY,METHIMAZOLE TAB 10 MG, $3.53 
VCH.PHARMACY,METHOCARBAMOL TAB 500 MG, $3.53 
VCH.PHARMACY,METHOCARBAMOL TAB 750 MG, $3.53 
VCH.PHARMACY,METHOTREXATE INJ 1000 MG, $327.73 
VCH.PHARMACY,METHOTREXATE INJ 1000 MG, $540.10 
VCH.PHARMACY,METHOTREXATE INJ 250 MG, $81.93 
VCH.PHARMACY,METHOTREXATE INJ 50 MG, $91.54 
VCH.PHARMACY,METHOTREXATE IT INJ 2 MG, $7.06 
VCH.PHARMACY,METHOTREXATE SQ 25 MG," $1,077.74 "
VCH.PHARMACY,METHOTREXATE TAB 2.5 MG, $33.69 
VCH.PHARMACY,METHOTREXATE TAB 5MG, $133.87 
VCH.PHARMACY,METHSUXIMIDE CAP 300 MG, $37.67 
VCH.PHARMACY,METHYLDOPA TAB 250 MG, $3.53 
VCH.PHARMACY,METHYLDOPATE INJ 250 MG, $265.38 
VCH.PHARMACY,METHYLENE BLUE INJ 10 MG, $79.16 
VCH.PHARMACY,METHYLENE BLUE INJ 100 MG, $395.81 
VCH.PHARMACY,METHYLENE BLUE INJ 50 MG, $442.23 
VCH.PHARMACY,METHYLERGONOVINE INJ 0.2M, $74.14 
VCH.PHARMACY,METHYLNALTREXONE INJ 12 M, $511.00 
VCH.PHARMACY,METHYLPHENIDATE ERCAP 18, $57.33 
VCH.PHARMACY,METHYLPHENIDATE ERCAP 30, $51.33 
VCH.PHARMACY,METHYLPHENIDATE ERCAP 36, $45.76 
VCH.PHARMACY,METHYLPHENIDATE ERTAB 27, $58.71 
VCH.PHARMACY,METHYLPHENIDATE SRTAB 20, $15.59 
VCH.PHARMACY,METHYLPHENIDATE TAB 10 MG, $7.19 
VCH.PHARMACY,METHYLPRED ACET INJ 40 MG, $30.92 
VCH.PHARMACY,METHYLPRED SOD 40MG VIAL, $26.89 
VCH.PHARMACY,METHYLPRED SOD INJ 1000 M, $301.18 
VCH.PHARMACY,METHYLPRED SOD INJ 1000 M, $301.18 
VCH.PHARMACY,METHYLPRED SOD INJ 125 MG, $34.28 
VCH.PHARMACY,METHYLPRED SOD INJ 30 MG, $20.59 
VCH.PHARMACY,METHYLPRED SOD INJ 5 MG, $3.53 
VCH.PHARMACY,METHYLPRED SOD INJ 500 MG, $257.31 
VCH.PHARMACY,METHYLPRED SOD INJ 500 MG, $257.31 
VCH.PHARMACY,METHYLPREDNISOLONE TAB 4, $11.68 
VCH.PHARMACY,METOCLOPRAMIDE INJ 0.1 MG, $3.53 
VCH.PHARMACY,METOCLOPRAMIDE INJ 10 MG, $13.23 
VCH.PHARMACY,METOCLOPRAMIDE INJ 10 MG, $13.23 
